57     11     Scott   Wentz           Centerville ,  OH         31   M   30-34  355   1:31:08  6:57
58     12     Jeff  Phillips          Cininnati,  OH            30   M   30-34  525   1:31:17  6:58
59     13     Scott  Sollars          Fishers,  IN              33   M   30-34  408   1:31:30  6:59
60     14     Chris    Cavanaugh      Cincinnati  ,  OH         30  M    30-34  367   1:31:35  6:59
61     7      James  Crawford         Xenia,  OH                44   M   40-44  605   1:31:38  7:00
62     4th Ov Suzanne  Klapheke       Louisville,  KY           37   F   35-39  119   1:31:43  7:00
63     6      Keith  Lander           Dayton,  OH               38   M   35-39  542   1:31:49  7:01
64     4      Ken  Boggs              Kettering,  OH            46   M   45-49   37   1:31:55  7:01
65     5      David  Beach            Xenia,  OH                47   M   45-49   28   1:32:03  7:02
66     2      Jim  Sears              Cinti,  OH                54   M   50-54  557   1:32:32  7:04
67     5th Ov Janie  Wilson           Fairfield,  OH            45   F   45-49  506   1:32:36  7:04
68     8      Bill    Whaley          Kettering  ,  OH          44   M   40-44  502   1:32:55  7:06
69     3      Hugh  Barnhill          Washington Courthouse,    52   M   50-54  562   1:32:57  7:06
70     6      Jim  Jackel             Monroe,  MI               47   M   45-49  109   1:33:00  7:06
71     7      Bill   Haber            Greenville ,  OH          38   M   35-39  421   1:33:12  7:07
72     8      Michael  Polakowski     Dayton,  OH               35   M   35-39  244   1:33:24  7:08
73     7      Scott  Graham           Dayton,  OH               46   M   45-49  289   1:33:30  7:08
74     8      Kevin   Lefler          New Richmond ,  OH        46   M   45-49  556   1:33:42  7:09
75     9      Jerry  Wenger           West Liberty,  OH         48   M   45-49  524   1:33:53  7:10
76     4      Ron  Brower             Kettering,  OH            51   M   50-54  509   1:33:59  7:10
77     15     Scott  Anderson         Centerville,  OH          30   M   30-34  618   1:34:38  7:13
78     5      Tim  LaPorte            Riverview,  MI            53   M   50-54  325   1:34:44  7:14
79     1      Ron  Rohrer             Springboro,  OH           61   M   60-64  512   1:34:46  7:14
80     16     John  Hull              Hamilton,  OH             32   M   30-34  107   1:34:58  7:15
81     9      Bill  Belding           Fairfield,  OH            40   M   40-44  238   1:35:00  7:15
82     9      Michael   Corbett       Bellbrook ,  OH           39   M   35-39  442   1:35:22  7:17
83     10     Bob  Kidder             Burlingon,  KY            43   M   40-44  252   1:35:52  7:19
84     11     Douglas  Draper         Centerville,  OH          44   M   40-44  222   1:36:10  7:20
85     1      Barbara  Wildermuth     Sidney,  OH               37   F   35-39  191   1:36:27  7:22
86     17     Chris  Page             Brookville,  OH           30   M   30-34  591   1:36:44  7:23
87     6      Bob   Orosz             Dayton ,  OH              51   M   50-54  473   1:37:11  7:25
88     1      Sherry  Hyden           Ham,  OH                  47   F   45-49  518   1:37:24  7:26
89     18     Kevin  Bowers           Bellbrook,  OH            30   M   30-34  496   1:37:45  7:28
90     12     Mike  Staun             Loveland,  OH             42   M   40-44  212   1:37:50  7:28
91     19     Mark  Komanecky         Cincinnati,  OH           32   M   30-34  523   1:38:01  7:29
92     13     Jim  Patterson          Worthington,  OH          42   M   40-44  209   1:38:02  7:29
93     2      Karen  Cosgrove         Lebanon,  OH              45   F   45-49   55   1:38:19  7:30
94     14     Andy  McGarvey          Milford,  OH              42   M   40-44  334   1:38:36  7:32
95     1      Mary  Hogan             Cincinnati,  OH           33   F   30-34  499   1:38:39  7:32
96     10     Randy  Swepston         Kenton,  OH               49   M   45-49  348   1:38:51  7:33
97     7      Giz  Youngerman         Springfield,  OH          54   M   50-54  197   1:39:10  7:34
98     11     Tim  Schroeder          Beavercreek,  OH          49   M   45-49  389   1:39:31  7:36
99     12     Michael   Willets       New Carlisle ,  OH        47   M   45-49  356   1:39:42  7:37
100    15     Bill  Avey              Sheridan,  MT             41   M   40-44  382   1:39:46  7:37
101    12     William   Reiley        Beavercreek ,  OH         28   M   25-29  445   1:39:50  7:37
102    16     Mark   Brown            Englewood ,  OH           41   M   40-44  393   1:40:05  7:38
103    13     Joe  Garland            Springboro,  OH           47   M   45-49  510   1:40:21  7:40
104    10     Jerome  Schaefer        Sharonville,  OH          39   M   35-39  588   1:40:29  7:40
105    13     Matthew  Davidson       Cincti,  OH               25   M   25-29  546   1:40:46  7:42
106    2      Kathryn  Ball           Centerville,  OH          32   F   30-34  276   1:40:50  7:42
107    1      Elizabeth  Smith        Columbus,  OH             29   F   25-29  613   1:41:16  7:44
108    8      Tom   Coleman           Wilmington ,  OH          53   M   50-54  485   1:41:41  7:46
109    11     John1  Moore            Kettering,  OH            37   M   35-39  388   1:42:16  7:48
110    14     Jim  Mahon              Wilmington,  OH           49   M   45-49  399   1:42:31  7:50
111    20     Toby  Pinger            Dayton,  OH               30   M   30-34  147   1:42:37  7:50
112    2      Derrick  Woodham        Cincinnati,  OH           60   M   60-64  195   1:42:41  7:50
113    9      Ken  Sirois             Springboro,  OH           54   M   50-54  171   1:42:45  7:51
114    21     Masa  Nakamura          Columbus,  OH             33   M   30-34  529   1:42:52  7:51
115    10     Dennis  Wright          Black Lick,  OH           54   M   50-54  612   1:43:06  7:52
116    22     Paul   Balent           Cincinnati,  OH           30   M   30-34  460   1:43:17  7:53
117    23     Alan  Mannheimer        Cincinnati,  OH           33   M   30-34  331   1:43:19  7:53
118    1      Marth  Blair            Lebanon,  OH              42   F   40-44  534   1:43:24  7:54
119    12     Todd  Powell            Milford,  OH              38   M   35-39  392   1:43:25  7:54
120    17     Bill  Whistler          Dayton,  OH               41   M   40-44  602   1:43:26  7:54
121    24     Doug  Rastatter         Springfield,  OH          31   M   30-34  154   1:43:32  7:54
122    25     Jeff  Collins           Springfield,  OH          32   M   30-34  554   1:43:33  7:54
123    2      Jennifer  Collett       Allen Park,  MI           36   F   35-39   48   1:43:59  7:56
124    1      Don  Gammie             Centerville,  OH          70   M   70-74  249   1:44:00  7:56
125    13     Brian  Olk              Mount Vernon,  OH         39   M   35-39  584   1:44:21  7:58
126    15     Mike  Ghyselinck        North Hampton,  OH        46   M   45-49  371   1:44:27  7:58
127    18     David  Taylor           Dayton,  OH               43   M   40-44  349   1:44:29  7:59
128    2      Carrie  Kline           Troy,  OH                 26   F   25-29  590   1:44:30  7:59
129    14     Paul  Harvey            Fairborn,  OH             39   M   35-39  255   1:44:32  7:59
130    15     Charles  Weglarski      Milford,  OH              39   M   35-39  223   1:44:39  7:59
131    2      Diane  Preston          Minster,  OH              40   F   40-44  341   1:44:44  8:00
132    16     Merlin  Balogh          Loveland,  OH             48   M   45-49  290   1:44:46  8:00
133    17     Antoine  Cordier        Cincinnati,  OH           45   M   45-49  405   1:44:47  8:00
134    1      Michael  Wolf           Xenia,  OH                17   M    <18   193   1:44:50  8:00
135    14     Shane  Brenner          Dayton,  OH               27   M   25-29  611   1:44:55  8:01
136    26     Neil  Shockey           Dayton,  OH               32   M   30-34  169   1:44:59  8:01
137    16     David  Magan            Mason,  OH                35   M   35-39  230   1:45:00  8:01
138    3      Amy   Lewis             Yellow Springs ,  OH      33   F   30-34  329   1:45:01  8:01
139    18     Dallas  Brill           Kettering,  OH            46   M   45-49  555   1:45:10  8:02
140    3      LaDawn  Cook            Maineville,  OH           27   F   25-29   52   1:45:13  8:02
141    27     Rob  Hutton             Beavercreek,  OH          33   M   30-34  552   1:45:23  8:03
142    19     Mohamed  Banoun         Cincinnati,  OH           48   M   45-49  491   1:45:43  8:04
143    8      Jim  Rogers             Columbus,  OH             23   M   18-24  545   1:45:44  8:04
144    17     Troy  Erbes             Kettering,  OH            37   M   35-39  400   1:45:44  8:04
145    5      Harold   Metzcar        New Carlisle ,  OH        56   M   55-59  413   1:46:05  8:06
146    18     Thomas  Frey            Cincinnati,  OH           36   M   35-39  385   1:46:11  8:06
147    19     Harold  O'Connell       Dayton,  OH               43   M   40-44  503   1:46:13  8:06
148    20     John  Midle             Loveland,  OH             48   M   45-49  137   1:46:22  8:07
149    11     Kevin    Keegan         Cincinnati  ,  OH         51   M   50-54  323   1:46:28  8:08
150    4      Noelle  Sochocki        Kettering,  OH            30   F   30-34  344   1:46:41  8:09
151    15     Tom  Collier            Fairborn,  OH             26   M   25-29  465   1:46:47  8:09
152    3      Celeste  Kuta           Cincinnati,  OH           44   F   40-44  123   1:46:48  8:09
153    2      Joe  Novicky            Youngstown,  OH           40   M     C    450   1:46:56  8:10
154    1      Richard  Weidner        Centerville,  OH          67   M   65-69  259   1:46:57  8:10
155    6      Joe  Raskay             New Carlise,  OH          59   M   55-59  153   1:47:05  8:10
156    20     Eric  Granberg          Cinti,  OH                40   M   40-44  513   1:47:05  8:10
157    19     Nicholas  Davis         West Chester,  OH         37   M   35-39  531   1:47:14  8:11
158    20     Ryan  Bultemeyer        Kettering,  OH            36   M   35-39  598   1:47:18  8:11
159    3      Robert  Brashear        Ft Thomas,  KY            42   M     C    528   1:47:19  8:12
160    28     Paul  Watson            Centerville,  OH          32   M   30-34  286   1:47:21  8:12
161    3      Holly  Pelliterri       Mason,  OH                37   F   35-39  404   1:47:35  8:13
162    12     Steven    Hand          Cincinnati  ,  OH         52   M   50-54  314   1:47:39  8:13
163    4      Joe  Must               Dayton,  OH               54   M     C    279   1:47:46  8:14
164    1      Melanie  Appel          Dayton,  OH               22   F   18-24  299   1:47:56  8:14
165    4      Gayle  Paljieg          Mason,  OH                36   F   35-39  402   1:47:57  8:14
166    13     Malcolm  Harley         Dayton,  OH               51   M   50-54  210   1:48:07  8:15
167    21     Larry  Chia             Centerville,  OH          37   M   35-39   43   1:48:19  8:16
168    1      Jill  Zenner            Fairborn,  OH             26   F     W    593   1:48:40  8:18
169    1      Ruth  Schrank           Cedarville,  OH           47   F     C    166   1:48:46  8:18
170    16     David  MacKenzie        Cincinnati,  OH           28   M   25-29  129   1:49:13  8:20
171    21     Gary  Hanafee           Detroit,  MI              45   M   45-49  505   1:49:24  8:21
172    7      Stephen  Powers         Jamestown,  OH            59   M   55-59  152   1:49:28  8:21
173    21     Timothy  Meyer          Wyoming,  OH              43   M   40-44  394   1:49:39  8:22
174    2      Tara  McDowell          Toledo,  OH               24   F   18-24  462   1:49:39  8:22
175    5      Natalie  Hergert        New Richmond,  OH         33   F   30-34  270   1:49:43  8:23
176    22     Jim  Jebsen             Mason,  Oh                42   M   40-44  586   1:49:43  8:23
177    5      Gary  Smith             Germantown,  OH           35   M     C    424   1:49:45  8:23
178    17     Colby  Moeller          Toledo,  OH               27   M   25-29  461   1:49:50  8:23
179    22     James  O'Neill          Delaware,  OH             47   M   45-49  543   1:50:09  8:25
180    22     Scott  Grigsby          Springboro,  OH           38   M   35-39  298   1:50:16  8:25
181    18     Shawn  Jacob            Lexington,  KY            25   M   25-29  493   1:50:17  8:25
182    23     Thomas  Herchline       Dayton,  OH               41   M   40-44  100   1:50:19  8:25
183    3      Kylie  Crawford         Dayton,  OH               21   F   18-24  548   1:50:39  8:27
184    23     Mark  Bradstreet        Beavercreek,  OH          46   M   45-49  614   1:50:47  8:27
185    14     Bob  Coley              Glendale,  OH             53   M   50-54  224   1:50:48  8:27
186    4      Melanie  Sorensen       Cincinnati,  OH           28   F   25-29  174   1:51:02  8:29
187    5      Jennifer  Cox           Cincinnati,  OH           36   F   35-39  237   1:51:02  8:29
188    24     David  Sproles          Lima,  OH                 46   M   45-49  345   1:51:05  8:29
189    8      Raymond   Walter        Cincinnati ,  OH          57   M   55-59  492   1:51:09  8:29
190    24     Larry  Berna            New Carlisle,  OH         41   M   40-44  390   1:51:18  8:30
191    5      Melissa  Fitch          Dayton,  OH               25   F   25-29  600   1:51:34  8:31
192    19     Scott  Vance            Cinti,  OH                27   M   25-29  538   1:51:38  8:31
193    25     Kevin  Brodbeck         Centerville,  OH          41   M   40-44  594   1:51:41  8:32
194    23     Christopher  Buell      Beavercreek,  OH          38   M   35-39  253   1:51:45  8:32
195    1      Alli  Fry               Kettering,  OH            14   F    <18    81   1:51:47  8:32
196    6      Rebecca  Templeton      Dayton,  OH               31   F   30-34  220   1:51:47  8:32
197    29     Thomas  Schweitzer      Wilmington,  OH           33   M   30-34  463   1:51:49  8:32
198    20     Adam  Zaller            Dayton,  OH               28   M   25-29  198   1:51:59  8:33
199    4      Kristen  Larson         Springboro,  OH           22   F   18-24  326   1:52:09  8:34
200    6      Andrew  Sparks          Beavercreek,  OH          36   M     C    175   1:52:15  8:34
201    7      Karen  Meyer            Loveland,  OH             34   F   30-34  136   1:52:18  8:34
202    1      Kathy   Hicks           Middletown ,  OH          51   F   50-54  410   1:52:28  8:35
203    8      Karen  Katzenbach       Centerville,  OH          31   F   30-34  114   1:52:29  8:35
204    30     Jeff  Marolt            Rocky River,  OH          34   M   30-34  522   1:52:39  8:36
205    9      Kimberly  Dunn          Covington,  OH            31   F   30-34   69   1:52:56  8:37
206    25     Randy  Jackson          Cincinnati,  OH           48   M   45-49  320   1:53:06  8:38
207    7      Ken  Mann               Vandalia,  OH             39   M     C    452   1:53:09  8:38
208    15     Timothy  O'Hanlon       Columbus,  OH             54   M   50-54  142   1:53:12  8:38
209    24     Tony  Cooper            Springfield,  OH          36   M   35-39  585   1:53:16  8:39
210    3      Elizabeth  Resnick      Conci,  Oh                46   F   45-49  607   1:53:19  8:40
211    2      Jack  Nash              Beavercreek,  OH          66   M   65-69  241   1:53:30  8:40
212    2      Bobbie Jo  Chapman      Charleston,  WV           27   F     W    481   1:53:32  8:40
213    26     Rick  Holt              West Chester,  OH         44   M   40-44  544   1:53:37  8:40
214    16     Glenn   Hicks           Middletown ,  OH          51   M   50-54  411   1:53:47  8:41
215    3      John  Eimermacher       Cincinnati,  OH           61   M   60-64  282   1:53:55  8:42
216    9      Robert  Collins         Dayton,  OH               58   M   55-59   50   1:54:02  8:42
217    26     Tim  Barry              Dayton,  OH               46   M   45-49  451   1:54:07  8:43
218    10     Joseph  Danko           Springboro,  OH           55   M   55-59   56   1:54:22  8:44
219    5      Amy  Balser             Maineville,  OH           22   F   18-24  416   1:54:30  8:44
220    21     Casey  Walter           Cincinnati,  OH           29   M   25-29  490   1:54:32  8:45
221    27     Michael  Variell        Convoy,  OH               44   M   40-44  517   1:54:36  8:45
222    4      Dennis   Cross          Xenia ,  OH               60   M   60-64  448   1:54:37  8:45
223    31     Alexander  Arestides    Beavercreek,  OH          31   M   30-34   22   1:54:54  8:46
224    25     Rob  Stoneberger        Cincinnati,  OH           35   M   35-39  563   1:55:00  8:47
225    26     Steve  Hogan            Cincinnati,  OH           37   M   35-39  500   1:55:01  8:47
226    4      Monica   Holmback       Cincinnati ,  OH          41   F   40-44  368   1:55:04  8:47
227    28     David  Mabry            Oxford,  OH               44   M   40-44  295   1:55:14  8:48
228    29     David  Kemper           Minster,  OH              40   M   40-44  547   1:55:18  8:48
229    27     Michael   Struck        Cincinnati,  OH           36   M   35-39  406   1:55:32  8:49
230    27     Charles  Christianson   Mason,  OH                47   M   45-49   44   1:56:05  8:52
231    28     Mike  Canty             Jamestown,  OH            45   M   45-49   40   1:56:13  8:52
232    28     Allen  Berg             Beavercreek,  OH          39   M   35-39  247   1:56:28  8:53
233    22     Jonathan  Nuss          Fairborn,  OH             25   M   25-29  219   1:56:33  8:54
234    10     Deb  O'Keefe            Springboro,  OH           34   F   30-34  271   1:56:43  8:55
235    29     Dan  Brudbeck           Dayton,  OH               48   M   45-49  483   1:56:45  8:55
236    30     Rodney   Fruealt        Centerville ,  OH         44   M   40-44  458   1:56:48  8:55
237    31     Tim  Lindsey            Donnelsville,  OH         43   M   40-44  239   1:57:06  8:56
238    32     Steve  Beinlich         Centerville,  OH          40   M   40-44   31   1:57:10  8:57
239    11     Misty  Hein             West Chester,  OH         32   F   30-34   98   1:57:10  8:57
240    33     Gregory  Everal         Rockwood,  MI             41   M   40-44   75   1:57:13  8:57
241    29     Jeffery  Powell         Germantown,  OH           39   M   35-39  151   1:57:16  8:57
242    30     Troy  Galley            Lakeside Park,  KY        37   M   35-39  604   1:57:19  8:57
243    31     Garey  Martin           Beavercreek,  OH          37   M   35-39  256   1:57:27  8:58
244    32     Anthony  Frabotta       Xenia,  OH                31   M   30-34   80   1:57:31  8:58
245    23     Dale  Wren              Beavercreek,  OH          29   M   25-29  213   1:57:34  8:58
246    17     Thomas  Tomasi          Loveland,  OH             51   M   50-54  370   1:57:40  8:59
247    2      David  Staley           Delaware,  OH             71   M   70-74  296   1:57:46  8:59
248    32     Shawn  McCarty          Cincinnati,  OH           36   M   35-39  527   1:57:51  9:00
249    6      Sharon  Downey          Zion,  IL                 35   F   35-39   64   1:57:55  9:00
250    6      Allyson  Hochwalt       Dayton,  OH               20   F   18-24  456   1:58:09  9:01
251    9      Joshua  Oaks            Vandalia,  OH             24   M   18-24  396   1:58:09  9:01
252    7      Catherine  Cone         Beavercreek,  OH          23   F   18-24  245   1:58:10  9:01
253    34     Tom  Kennedy            Wright Patterson AFB,  O  44   M   40-44  115   1:58:12  9:01
254    30     Don   Deel              New Carlisle ,  OH        48   M   45-49  494   1:58:17  9:02
255    33     Eric  Shoemaker         Jamestown,  OH            39   M   35-39  170   1:58:37  9:03
256    12     Antonia  Anderson       Centerville,  OH          32   F   30-34  617   1:58:40  9:04
257    33     Bassem  Zgheib          Miamisburg,  OH           33   M   30-34  199   1:58:42  9:04
258    7      Alisa  Burnham          Wilmington,  OH           36   F   35-39  446   1:58:54  9:05
259    35     Fred  Peterson          Beavercreek,  OH          44   M   40-44  558   1:58:55  9:05
260    36     Tom  Turner             Dayton,  OH               43   M   40-44  182   1:59:04  9:05
261    13     Mimi  Reeves            Yellow Springs,  OH       34   F   30-34  342   1:59:07  9:06
262    4      Debbie   Levalley       Oakwood ,  OH             49   F   45-49  328   1:59:08  9:06
263    31     Michael  Jorden         Loveland,  OH             49   M   45-49  520   1:59:10  9:06
264    8      Matthew   Voisard       Dayton ,  OH              32   M     C    447   1:59:11  9:06
265    5      Chuck  Reams            Miamisburg,  OH           62   M   60-64  156   1:59:14  9:06
266    11     John  Grillot           Dayton,  OH               57   M   55-59   90   1:59:17  9:06
267    18     Donald  Fetzer          Lewisburg,  OH            51   M   50-54   78   1:59:59  9:10
268    6      Maria  Russell          Boston,  MA               27   F   25-29  603   2:00:02  9:10
269    37     Don  Fowler             Vandalia,  OH             43   M   40-44   63   2:00:05  9:10
270    5      April  Hildebrand       Dayton,  OH               43   F   40-44  248   2:00:06  9:10
271    38     James  Kimbler          Huber Heights,  OH        42   M   40-44  378   2:00:24  9:11
272    32     Charles  Dalton         Kettering,  OH            46   M   45-49  218   2:00:24  9:11
273    8      Shalini  McGarvey       Milford,  OH              35   F   35-39  335   2:00:44  9:13
274    5      Nancy  Bowser           Enon,  Oh                 48   F   45-49  526   2:00:51  9:14
275    14     Jessica  Justen         Lexington,  KY            30   F   30-34  111   2:01:00  9:14
276    34     David  Byrd             Lexington,  KY            30   M   30-34   39   2:01:18  9:16
277    9      Donna   Reid            Cininnati ,  OH           37   F   35-39  596   2:01:21  9:16
278    6      Bruce  Conway           Cincinnati,  OH           61   M   60-64  297   2:01:35  9:17
279    1      Betty  Warwick          Tipp City,  OH            56   F   55-59  354   2:01:41  9:17
280    19     Denny  Bennett          Bellbrook,  OH            53   M   50-54   33   2:02:00  9:19
281    34     Todd  Brittingham       Enon,  OH                 38   M   35-39  227   2:02:09  9:19
282    33     Kenneth  Brown          Pickerington,  OH         47   M   45-49  303   2:02:25  9:21
283    3      Ray  Wylam              Fairborn,  OH             67   M   65-69  206   2:02:28  9:21
284    6      Amy  Schmidt            Cincinnati,  OH           41   F   40-44  475   2:02:46  9:22
285    39     Frank  Fenton           Clayton,  OH              43   M   40-44   77   2:03:17  9:25
286    7      Marianne  Eshleman      Beavercreek,  OH          40   F   40-44  313   2:03:24  9:25
287    35     Richard  Baker          New Carlisle,  OH         38   M   35-39  285   2:03:26  9:25
288    9      Tim  Gase               Pickerington,  OH         39   M     C     85   2:03:34  9:26
289    7      Ruth  Hey               Dayton,  OH               29   F   25-29  258   2:03:35  9:26
290    12     Tony   Del Ponte        Washington Court House ,  57   M   55-59  449   2:03:42  9:27
291    20     Sam  Taylor             Hamilton,  OH             52   M   50-54  350   2:03:51  9:27
292    40     Mike  Egan              Cincinnati,  OH           40   M   40-44  384   2:03:52  9:27
293    35     Michael  Todd           Wyoming,  OH              34   M   30-34  415   2:03:54  9:27
294    10     Rani  Affandi-Khouri    Dayton,  OH               36   F   35-39  454   2:04:06  9:28
295    36     John  Moore             Cincinnati,  OH           38   M   35-39  372   2:04:14  9:29
296    7      Bill  Routt             Fairborn,  OH             60   M   60-64  161   2:04:27  9:30
297    36     Daniel  Gordon          Cincinnati,  OH           30   M   30-34  294   2:04:35  9:31
298    24     Brian  Godfrey          Dayton,  OH               28   M   25-29  221   2:04:41  9:31
299    13     Larry  Flory            Greenville,  OH           55   M   55-59  228   2:04:57  9:32
300    34     Michael  Ripploh        Minster,  OH              45   M   45-49  343   2:04:57  9:32
301    2      Julie  Bierman-Weaver   Jamestown,  OH            43   F     C    302   2:05:17  9:34
302    37     Aaron  Higginbotham     Crestview Hills,  KY      37   M   35-39  533   2:05:31  9:35
303    14     James  Kniesly          Dayton,  OH               57   M   55-59  120   2:05:43  9:36
304    11     Margo  Talkington       Jamestown,  OH            36   F   35-39  615   2:05:57  9:37
305    3      Trisha  Beckman         Terre Haute,  IN          19   F     C    301   2:06:04  9:37
306    37     Greg  Hollis            Kettering,  OH            30   M   30-34  103   2:06:05  9:37
307    8      Ruth  Suess             Mason,  OH                41   F   40-44  441   2:06:09  9:38
308    38     Ed  Zunic               Galloway,  OH             34   M   30-34  495   2:06:48  9:41
309    35     Scott  McKanna          Vanughnsville,  OH        47   M   45-49  560   2:06:51  9:41
310    10     Ronnie  Barnes          Lebanon,  OH              54   M     C     25   2:07:09  9:42
311    10     Paul  Mattson           Lakewood,  NY             23   M   18-24  333   2:07:35  9:44
312    8      Melissa  Mitchell       Troy,  OH                 26   F   25-29  359   2:07:37  9:45
313    36     Ron  Dukes              Gamber,  OH               46   M   45-49  606   2:07:40  9:45
314    39     Gregory  West           Springfield,  OH          33   M   30-34  189   2:07:46  9:45
315    12     Jenness   Sigman        Spring Valley ,  OH       38   F   35-39  444   2:08:02  9:46
316    13     Marie  Vandenberg       Loveland,  OH             37   F   35-39  417   2:08:11  9:47
317    9      Dianne  Jorden          Loveland,  OH             44   F   40-44  521   2:08:12  9:47
318    6      Dana  Reising           Danville,  KY             47   F   45-49  160   2:08:18  9:48
319    10     Cindy  Himes            Dayton,  OH               41   F   40-44  284   2:08:33  9:49
320    38     Eric  Branum            Enon,  OH                 35   M   35-39  278   2:08:33  9:49
321    9      Julia  Scholz-Pinger    Dayton,  OH               28   F   25-29  165   2:08:36  9:49
322    8      Carrie  Brown           Dayton,  OH               23   F   18-24  467   2:08:37  9:49
323    37     David  Baysore          Mason,  OH                47   M   45-49  507   2:08:42  9:49
324    21     Daniel  Keefe           Jamestown,  NY            52   M   50-54  322   2:08:49  9:50
